"subject","predicate","object"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Braine-le-Château"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Braine-le-Château"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Брен-ле-Шато"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Braine-le-Château"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Braine-le-Château"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Braine-le-Château"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2000/01/rdf-schema#comment","Braine-le-Château (en néerlandais Kasteelbrakel, en wallon Brinne-Tchestea) est une commune belge située en Brabant wallon (Région wallonne, Belgique). Le village doit son nom au Hain, anciennement appelé la Braine, rivière qui traverse la commune d'est en ouest, et au château féodal (XIe – XIIe siècles), aujourd'hui détruit, construit sur deux mottes de terre défensives (lieu-dit Les Monts). Le château actuel situé le long du Hain a été construit plus tardivement (XIIe siècle). Le village voisin de Wauthier-Braine est administrativement attaché à Braine-le-Château depuis le 01/01/1977."
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Braine-le-Château"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Braine-le-Château"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Braine-le-Château"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Braine-le-Château"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Braine-le-Château"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брен_льо_Шато"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布赖讷堡"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126741822"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017qlt"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برن-لو-شتو"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Braine-le-Château"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Braine-le-Château"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Braine-le-Château"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Brinne-Tchestea"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q497558"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2801153/"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Braine-le-Château"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Braine-le-Château"
"http://fr.dbpedia.org/resource/Braine-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брен-ле-Шато"
