"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Drøbak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Drøbak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Drøbak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Drøbak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Drøbak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Drøbak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Drøbak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Drøbak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Drøbak","http://www.w3.org/2000/01/rdf-schema#label","Bataille du détroit de Drøbak"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Drøbak","http://www.w3.org/2000/01/rdf-schema#label","Batalha de l'Estrech de Drobak"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Drøbak","http://www.w3.org/2000/01/rdf-schema#label","Battaglia del fiordo di Drøbak"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Drøbak","http://www.w3.org/2000/01/rdf-schema#comment","La bataille du détroit de Drøbak se déroula dans le fjord d'Oslo le 9 avril 1940 pendant la campagne de Norvège de la Seconde Guerre mondiale. Une flotte allemande, le Gruppe 5, commandée par le croiseur lourd Blücher a été déployée dans le fjord d'Oslo dans le cadre de l'opération Weserübung ayant pour but l'invasion allemande de la Norvège. Cette flotte avait pour mission de s'emparer de la capitale norvégienne et de capturer le roi Haakon VII et son gouvernement. Cependant, il fallait passer devant la forteresse d'Oscarsborg, une installation côtière vieillissante près de Drøbak. Cette forteresse servait à l'entraînement des soldats de l'artillerie côtière, ce qui a conduit les Allemands à ignorer sa valeur défensive. Cependant, inconnue des services de renseignements militaires alleman"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Drøbak","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Senkingen_av_«Blücher»"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Drøbak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Sinking_of_Blücher_1940"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Drøbak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_دروباک_ساند"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Drøbak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07zqf6"
