"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Champigny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Champigny-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Maire de Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Champigny-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25710635"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Champigny-sur-Marne","http://dbpedia.org/ontology/wikiPageID",5287237
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Champigny-sur-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",154285042
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Champigny-sur-Marne","http://www.w3.org/2004/02/skos/core#prefLabel","Maire de Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Champigny-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Champigny-sur-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maire_de_Champigny-sur-Marne?oldid=154285042&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Champigny-sur-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Champigny-sur-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Champigny-sur-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Champigny-sur-Marne"
