"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#label","Valbuena de Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#label","Valbuena de Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#label","Valbuena de Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#label","巴尔武埃纳德皮苏埃尔加"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#label","Valbuena de Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#label","Valbuena de Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#label","Вальбуэна-де-Писуэрга"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#label","Valbuena de Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#label","Вальбуена-де-Пісуерга"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#label","Valbuena de Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#label","Valbuena de Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#comment","Valbuena de Pisuerga est une commune d'Espagne de la province de Palencia dans la communauté autonome de Castille-et-León. Elle fait partie de la comarque naturelle d'."
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valbuena_de_Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Valbuena_de_Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z93ns"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Valbuena_de_Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вальбуена-де-Пісуерга"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вальбуэна-де-Писуэрга"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Valbuena_de_Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вальбуэна-де-Писуэрга"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Valbuena_de_Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Valbuena_de_Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Valbuena_de_Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Valbuena_de_Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/340128"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7298516"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Valbuena_de_Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Valbuena_de_Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valbuena_de_Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Valbuena_de_Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valbuena_de_Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بالبوئنا_د_پیسوئرقا"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6360124/"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Valbuena_de_Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Valbuena_de_Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بالبوئنا_د_پیسوئرگا"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valbuena_de_Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Valbuena_de_Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴尔武埃纳德皮苏埃尔加"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valbuena_de_Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Valbuena_de_Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Valbuena_de_Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1815688"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Valbuena_de_Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Valbuena_de_Pisuerga"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вальбуэна-де-Писуэрга"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/wikiPageID",8241956
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/wikiPageRevisionID",189922530
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Palencia"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Cerrato"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Palencia"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
