"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_égyptienne_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Egyptische presidentsverkiezingen 2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_égyptienne_de_2014","http://www.w3.org/2000/01/rdf-schema#label","2014年エジプト大統領選挙"
"http://fr.dbpedia.org/resource/Élection_présidentielle_égyptienne_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы в Египте (2014)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_égyptienne_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle égyptienne de 2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_égyptienne_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Präsidentschaftswahl in Ägypten 2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_égyptienne_de_2014","http://www.w3.org/2000/01/rdf-schema#label","2014年埃及总统选举"
"http://fr.dbpedia.org/resource/Élection_présidentielle_égyptienne_de_2014","http://www.w3.org/2000/01/rdf-schema#label","انتخابات رياسة مصر سنة 2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_égyptienne_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali in Egitto del 2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_égyptienne_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Eleição presidencial no Egito em 2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_égyptienne_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle égyptienne de 2014 est la troisième élection présidentielle de l'histoire de l'Égypte, après et celle de 2012. Après le coup d'État du 3 juillet 2013 en Égypte et la destitution du président Mohamed Morsi un an seulement après le début de son mandat, le gouvernement intérimaire dirigé par Adli Mansour annonce que l'élection présidentielle aura lieu avant mi-juillet 2014, en même temps que les élections législatives. Elle est finalement annoncée pour les 26 et 27 mai puis prolongée jusqu'au 28 mai."
"http://fr.dbpedia.org/resource/Élection_présidentielle_égyptienne_de_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Egyptian_presidential_election_2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_égyptienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Президентски_избори_в_Египет_(2014)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_égyptienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleição_presidencial_no_Egito_em_2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_égyptienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_presidenziali_in_Egitto_del_2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_égyptienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2014年埃及总统选举"
"http://fr.dbpedia.org/resource/Élection_présidentielle_égyptienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2014_Mısır_cumhurbaşkanlığı_seçimleri"
