"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/2000/01/rdf-schema#label","Marysin (powiat miński)"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/2000/01/rdf-schema#label","Марисін (Мінський повіт)"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/2000/01/rdf-schema#label","Marysin, Hạt Mińsk"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/2000/01/rdf-schema#label","Marysin, Mińsk County"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/2000/01/rdf-schema#label","Marysin (Mińsk)"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/2000/01/rdf-schema#comment","Marysin (prononciation : [maˈrɨɕin]) est un village polonais de la gmina de Kałuszyn dans le powiat de Mińsk de la voïvodie de Mazovie dans le centre-est de la Pologne."
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8178750"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q2spw"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marysin,_Mińsk_County"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Марисин_(Минский_повяты)"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марисін_(Мінський_повіт)"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Marysin,_Hạt_Mińsk"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Марисин_(Минскан_повет)"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marysin,_powiat_miński"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marysin_(powiat_miński)"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://dbpedia.org/ontology/wikiPageID",8234860
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://dbpedia.org/ontology/wikiPageRevisionID",184502351
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Marysin_(Mińsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
