"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Jean-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Jean-sur-Richelieu","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Saint-Jean-sur-Richelieu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Jean-sur-Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_سان_جان_سور_ريشليو"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Jean-sur-Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Сен-Жан-сюр-Рішельє"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Jean-sur-Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Saint-Jean-sur-Richelieu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Jean-sur-Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Сен-Жан-сюр-Ришелье"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Jean-sur-Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8072286"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageID",4841511
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/wikiPageRevisionID",119098269
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Jean-sur-Richelieu","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Saint-Jean-sur-Richelieu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Jean-sur-Richelieu","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Saint-Jean-sur-Richelieu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Jean-sur-Richelieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Jean-sur-Richelieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Jean-sur-Richelieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Saint-Jean-sur-Richelieu?oldid=119098269&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Jean-sur-Richelieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Montérégie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Jean-sur-Richelieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Bas-Canada"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Jean-sur-Richelieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Canada-Est"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Jean-sur-Richelieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-sur-Richelieu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Jean-sur-Richelieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Québec_par_ville"
