"subject","predicate","object"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/2000/01/rdf-schema#label","They Might Be Giants (album)"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/2000/01/rdf-schema#label","They Might Be Giants (álbum)"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/2000/01/rdf-schema#label","They Might Be Giants (album)"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/2000/01/rdf-schema#label","They Might Be Giants (album)"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/2000/01/rdf-schema#comment","They might be giants est l'album pop rock du groupe They Might Be Giants sorti le 4 novembre 1986.Il s'agit du tout premier album de ce groupe."
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/77H8nOAgm8c0nyds4eHB25"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000651330"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/25638"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/They_Might_Be_Giants_(album)"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/They_Might_Be_Giants_(album)"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1053626"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6907b0f6-167c-350d-89db-5d1cf0717256"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/They_Might_Be_Giants_(album)"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/They_Might_Be_Giants_(álbum)"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/They_Might_Be_Giants_(음반)"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/They_Might_Be_Giants_(álbum)"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/They_Might_Be_Giants_(album)"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/They_Might_Be_Giants_(álbum)"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kjj2s"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://dbpedia.org/ontology/wikiPageID",1778586
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",171961709
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rough_Trade"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Chadbourne"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rough_Trade"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_(album)"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Krauss"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_They_Might_Be_Giants"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Hill"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/They_Might_Be_Giants"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Seiler"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Flansburgh"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Linnell"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar/None_Records"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1986"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restless_Records"
"http://fr.dbpedia.org/resource/They_Might_Be_Giants_(album)","http://dbpedia.org/ontology/wikiPageLength",2147
