"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_China_Airlines_120","http://www.w3.org/2000/01/rdf-schema#label","الخطوط الجوية الصينية (الرحلة 120)"
"http://fr.dbpedia.org/resource/Vol_China_Airlines_120","http://www.w3.org/2000/01/rdf-schema#label","Авария Boeing 737 на Окинаве"
"http://fr.dbpedia.org/resource/Vol_China_Airlines_120","http://www.w3.org/2000/01/rdf-schema#label","China Airlines Flight 120"
"http://fr.dbpedia.org/resource/Vol_China_Airlines_120","http://www.w3.org/2000/01/rdf-schema#label","Volo China Airlines 120"
"http://fr.dbpedia.org/resource/Vol_China_Airlines_120","http://www.w3.org/2000/01/rdf-schema#label","中華航空120號班機事故"
"http://fr.dbpedia.org/resource/Vol_China_Airlines_120","http://www.w3.org/2000/01/rdf-schema#label","Vol China Airlines 120"
"http://fr.dbpedia.org/resource/Vol_China_Airlines_120","http://www.w3.org/2000/01/rdf-schema#label","China-Airlines-Flug 120"
"http://fr.dbpedia.org/resource/Vol_China_Airlines_120","http://www.w3.org/2000/01/rdf-schema#comment","Le vol China Airlines 120 (chinois : 中華航空120號班機事故, japonais : チャイナエアライン120便炎上事故) était un vol régulier reliant l'Aéroport international Taiwan-Taoyuan, dans le comté de Taoyuan, Taïwan, et l'aéroport de Naha, dans la préfecture d'Okinawa, au Japon. Dans la matinée du 20 août 2007, le Boeing 737-809 effectuant ce vol prit feu et explosa après avoir atterri et effectué son roulage jusqu'au terminal de l'aéroport de Naha. Quatre personnes, trois provenant de l'avion et une faisant partie de l'équipe au sol, furent blessées, mais l'incident ne fit aucun mort."
"http://fr.dbpedia.org/resource/Vol_China_Airlines_120","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:China_Airlines_Flight_120"
"http://fr.dbpedia.org/resource/Vol_China_Airlines_120","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aviation-safety.net/database/record.php?id=20070820-0"
"http://fr.dbpedia.org/resource/Vol_China_Airlines_120","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авария_Boeing_737_на_Окинаве"
"http://fr.dbpedia.org/resource/Vol_China_Airlines_120","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중화항공_120편_화재_사고"
"http://fr.dbpedia.org/resource/Vol_China_Airlines_120","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中華航空120號班機事故"
"http://fr.dbpedia.org/resource/Vol_China_Airlines_120","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الخطوط_الجوية_الصينية_(الرحلة_120)"
"http://fr.dbpedia.org/resource/Vol_China_Airlines_120","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไชน่าแอร์ไลน์_เที่ยวบินที่_120"
"http://fr.dbpedia.org/resource/Vol_China_Airlines_120","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_120_de_China_Airlines"
"http://fr.dbpedia.org/resource/Vol_China_Airlines_120","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/China_Airlinesin_lento_120"
