"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yangxin","http://www.w3.org/2000/01/rdf-schema#label","Янсинь"
"http://fr.dbpedia.org/resource/Yangxin","http://www.w3.org/2000/01/rdf-schema#label","Yangxin"
"http://fr.dbpedia.org/resource/Yangxin","http://www.w3.org/2000/01/rdf-schema#label","Yangxin"
"http://fr.dbpedia.org/resource/Yangxin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yangxin"
"http://fr.dbpedia.org/resource/Yangxin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yangxin"
"http://fr.dbpedia.org/resource/Yangxin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jang-sin"
"http://fr.dbpedia.org/resource/Yangxin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_یانگشین"
"http://fr.dbpedia.org/resource/Yangxin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284410"
"http://fr.dbpedia.org/resource/Yangxin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Янсинь"
"http://fr.dbpedia.org/resource/Yangxin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yangxin"
"http://fr.dbpedia.org/resource/Yangxin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/양신현"
"http://fr.dbpedia.org/resource/Yangxin","http://dbpedia.org/ontology/wikiPageID",1766384
"http://fr.dbpedia.org/resource/Yangxin","http://dbpedia.org/ontology/wikiPageRevisionID",90298657
"http://fr.dbpedia.org/resource/Yangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Yangxin_(Hubei)"
"http://fr.dbpedia.org/resource/Yangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shandong"
"http://fr.dbpedia.org/resource/Yangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Yangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubei"
"http://fr.dbpedia.org/resource/Yangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Yangxin_(Shandong)"
"http://fr.dbpedia.org/resource/Yangxin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Xian_de_Yangxin_(Shandong)"
"http://fr.dbpedia.org/resource/Yangxin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Xian_de_Yangxin_(Hubei)"
"http://fr.dbpedia.org/resource/Yangxin","http://dbpedia.org/ontology/wikiPageLength",363
"http://fr.dbpedia.org/resource/Yangxin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Yangxin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yangxin?oldid=90298657&ns=0"
"http://fr.dbpedia.org/resource/Yangxin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yangxin"
