"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://www.w3.org/2000/01/rdf-schema#label","Château de Reux"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Reux est un château situé sur le territoire de la commune de Reux dans le département du Calvados."
"http://fr.dbpedia.org/resource/Château_de_Reux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Reux"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mkym75l"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15943717"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/wikiPageID",7274307
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/wikiPageRevisionID",177429710
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Rothschild"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Alphonse_James_de_Rothschild"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reux"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_châteaux_et_manoirs_du_Calvados"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Rothschild"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Bott"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/wikiPageLength",1773
"http://fr.dbpedia.org/resource/Château_de_Reux","http://www.georss.org/georss/point","49.2753 0.1563"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Rothschild"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://xmlns.com/foaf/0.1/name","Château de Reux"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Reux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Reux?oldid=177429710&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2753
"http://fr.dbpedia.org/resource/Château_de_Reux","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1563
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Reux"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://fr.dbpedia.org/property/géolocalisation","France/Basse-Normandie/Calvados"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://fr.dbpedia.org/property/nom","Château de Reux"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Reux"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.15629999339581 49.275299072266)"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.15629999339581 49.275299072266)"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/abstract","Le château de Reux est un château situé sur le territoire de la commune de Reux dans le département du Calvados."
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Reux"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Reux"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Édouard_Alphonse_James_de_Rothschild"
"http://fr.dbpedia.org/resource/Château_de_Reux","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Normandie"
