"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Nesle__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Nesle__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Nesle__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Nesle__1998__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Nesle__1998__1","http://dbpedia.org/ontology/functionStartYear","1998"
"http://fr.dbpedia.org/resource/Canton_de_Nesle__1998__1","http://dbpedia.org/ontology/personName","Paul Pilot"
"http://fr.dbpedia.org/resource/Canton_de_Nesle__1998__1","http://dbpedia.org/ontology/startOccupation","Agent de maîtrise"
"http://fr.dbpedia.org/resource/Canton_de_Nesle__1998__1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal d'opposition à Nesle"
"http://fr.dbpedia.org/resource/Canton_de_Nesle__1998__1","http://dbpedia.org/ontology/startOccupation","Maire deNesle(1996-2014)"
"http://fr.dbpedia.org/resource/Canton_de_Nesle__1998__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Nesle"
"http://fr.dbpedia.org/resource/Canton_de_Nesle__1998__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Nesle__1998__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Nesle"
