"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Notorious (série télévisée)"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Notorious (2016 TV series)"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Notorious (Fernsehserie)"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Дурная слава (телесериал)"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Notorious (telessérie)"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Notorious est une série télévisée américaine en dix épisodes de 42 minutes créée par Josh Berman, et diffusée entre le 22 septembre 2016 et le 8 décembre 2016 sur le réseau ABC et en simultané sur le réseau CTV au Canada. En France, la série a été diffusée du 12 avril 2017 au 10 mai 2017 sur TF1, néanmoins elle reste encore inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5519574"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/458096"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/968263/"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/notorious"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=20269.html?nopub=1"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Notorious"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/notorious-2016/"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Notorious_(serial_telewizyjny)"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Notorious_(telessérie)"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24063397"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Notorious_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дурная_слава_(телесериал)"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Notorious_(seri)"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notorious_(2016_TV_series)"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Notorious_(Fernsehserie)"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Notorious_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Notorious_(seriál)"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn8zx1qj"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",10010574
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",185928593
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilshad_Vadsaria"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'ABC_Signature"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maiara_Walsh"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2016"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialoguiste"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Guzman"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Zegers"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Mitchell"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Jennings_Grant"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Notorious_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(télévision)"
