"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://www.w3.org/2000/01/rdf-schema#label","Exposition internationale du Golden Gate"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://www.w3.org/2000/01/rdf-schema#label","Golden Gate International Exposition"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://www.w3.org/2000/01/rdf-schema#comment","L'exposition internationale du Golden Gate (en anglais : Golden Gate International Exposition) est une Exposition internationale qui a eu lieu en 1939 et en 1940 à San Francisco en Californie. Elle avait pour but de célébrer l'ouverture récente des deux principaux ponts enjambant la baie de San Francisco : le Bay Bridge et le Golden Gate Bridge."
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Golden_Gate_International_Exposition"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldtentoonstelling_van_1939_(San_Francisco)"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golden_Gate_International_Exposition"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cw33q"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50059278"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062247"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოქროს_კარიბჭის_საერთაშორისო_ექსპოზიცია"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://fr.dbpedia.org/property/simspe","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://fr.dbpedia.org/property/simspe","http://fr.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://fr.dbpedia.org/property/simuni","http://fr.dbpedia.org/resource/Exposition_universelle_de_New_York_1939-1940"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageID",2496512
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageRevisionID",191514999
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_San_Francisco"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-au-Prince"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exposition_internationale"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_San_Francisco"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Golden_Gate"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1937"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bay_Bridge"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_New_York_1939-1940"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treasure_Island_(San_Francisco)"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_artificielle"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1940_aux_États-Unis"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1939_aux_États-Unis"
"http://fr.dbpedia.org/resource/Exposition_internationale_du_Golden_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
