"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bevo_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bevo_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/Bevo_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Bevo_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bevo_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bevo_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bevo_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bevo_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Bevo_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bevo_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bevo_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bevo_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/Bevo_HC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Bevo_HC","http://www.w3.org/2000/01/rdf-schema#label","Bevo HC"
"http://fr.dbpedia.org/resource/Bevo_HC","http://www.w3.org/2000/01/rdf-schema#label","Bevo HC"
"http://fr.dbpedia.org/resource/Bevo_HC","http://www.w3.org/2000/01/rdf-schema#label","Bevo HC"
"http://fr.dbpedia.org/resource/Bevo_HC","http://www.w3.org/2000/01/rdf-schema#comment","Le Bevo HC est un club de handball, situé à Peel en Maas aux Pays-Bas, évoluant en Championnat des Pays-Bas."
"http://fr.dbpedia.org/resource/Bevo_HC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bevo_HC"
"http://fr.dbpedia.org/resource/Bevo_HC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0114lyvp"
"http://fr.dbpedia.org/resource/Bevo_HC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bevo_HC"
"http://fr.dbpedia.org/resource/Bevo_HC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bevo_HC"
"http://fr.dbpedia.org/resource/Bevo_HC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13626310"
"http://fr.dbpedia.org/resource/Bevo_HC","http://dbpedia.org/ontology/wikiPageID",8045197
"http://fr.dbpedia.org/resource/Bevo_HC","http://dbpedia.org/ontology/wikiPageRevisionID",177875616
"http://fr.dbpedia.org/resource/Bevo_HC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_van_den_Beucken"
"http://fr.dbpedia.org/resource/Bevo_HC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beşiktaş_Jimnastik_Kulübü_(handball)"
"http://fr.dbpedia.org/resource/Bevo_HC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Bevo_HC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peel_en_Maas"
"http://fr.dbpedia.org/resource/Bevo_HC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonni_de_Jonge"
"http://fr.dbpedia.org/resource/Bevo_HC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RK_Borac_Banja_Luka"
"http://fr.dbpedia.org/resource/Bevo_HC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_handball"
