"subject","predicate","object"
"http://fr.dbpedia.org/resource/Druwi","http://www.w3.org/2000/01/rdf-schema#label","Druwi"
"http://fr.dbpedia.org/resource/Druwi","http://www.w3.org/2000/01/rdf-schema#comment","Le Druwi (en vieux-prussien, signifie foi et est apparenté à arbre ; samogitien: Druwē) est un néopaganisme balte essentiellement présent en Lituanie."
"http://fr.dbpedia.org/resource/Druwi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Druwi"
"http://fr.dbpedia.org/resource/Druwi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5w7fyz"
"http://fr.dbpedia.org/resource/Druwi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드루위"
"http://fr.dbpedia.org/resource/Druwi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16974214"
"http://fr.dbpedia.org/resource/Druwi","http://dbpedia.org/ontology/wikiPageID",8073413
"http://fr.dbpedia.org/resource/Druwi","http://dbpedia.org/ontology/wikiPageRevisionID",170975531
"http://fr.dbpedia.org/resource/Druwi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néopaganisme"
"http://fr.dbpedia.org/resource/Druwi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Druwi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_apparenté"
"http://fr.dbpedia.org/resource/Druwi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltes"
"http://fr.dbpedia.org/resource/Druwi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Druwi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dievturība"
"http://fr.dbpedia.org/resource/Druwi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Néopaganisme"
"http://fr.dbpedia.org/resource/Druwi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_en_Lituanie"
