"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/2000/01/rdf-schema#label","Seon"
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/2000/01/rdf-schema#label","塞翁"
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/2000/01/rdf-schema#label","Seon"
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/2000/01/rdf-schema#label","Seon"
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/2000/01/rdf-schema#label","Seon"
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/2000/01/rdf-schema#label","Seon"
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/2000/01/rdf-schema#comment","Seon est une commune suisse du canton d'Argovie dans le district de Lenzbourg."
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seon"
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001774.php"
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09jd2n"
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seon"
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141524698"
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seon"
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Seon"
"http://fr.dbpedia.org/resource/Seon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Seon"
