"subject","predicate","object"
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://www.w3.org/2000/01/rdf-schema#label","(21944) 1999 VA118"
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://www.w3.org/2000/01/rdf-schema#comment","(21944) 1999 VA118 est un astéroïde de la ceinture principale d'astéroïdes de 5,722 km de diamètre découvert en 1999."
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2021944"
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(21944)_1999_VA118_(كويكب)"
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(21944)_1999_VA118"
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/(21944)_1999_VA118"
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(21944)_1999_VA118"
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g2367qws"
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5240417"
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://dbpedia.org/ontology/wikiPageID",11908848
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://dbpedia.org/ontology/wikiPageRevisionID",151898462
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spacewatch"
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_de_Kitt_Peak"
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1999"
"http://fr.dbpedia.org/resource/(21944)_1999_VA118","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
