"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/2000/01/rdf-schema#label","Benknäckargänget - Krossa dem"
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/2000/01/rdf-schema#label","El clan dels trencalossos"
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/2000/01/rdf-schema#label","The Longest Yard (2005)"
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/2000/01/rdf-schema#label","Spiel ohne Regeln"
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/2000/01/rdf-schema#label","Wykiwać klawisza"
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/2000/01/rdf-schema#label","Mi-temps au mitard"
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/2000/01/rdf-schema#label","The Longest Yard (película de 2005)"
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/2000/01/rdf-schema#label","ロンゲスト・ヤード (2005年の映画)"
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/2000/01/rdf-schema#comment","Mi-temps au mitard ou Le Dernier Essai au Québec (The Longest Yard) est un film américain de Peter Segal, sorti en salles en 2005."
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/45973.aspx"
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film546814.html"
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt12287/"
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v308072"
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=524873"
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Longest-Yard-2005-movie"
"http://fr.dbpedia.org/resource/Mi-temps_au_mitard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1328458"
