"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strathearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Strathearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Strathearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Strathearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strathearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Strathearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Strathearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Strathearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Strathearn","http://www.w3.org/2000/01/rdf-schema#label","Strathearn"
"http://fr.dbpedia.org/resource/Strathearn","http://www.w3.org/2000/01/rdf-schema#comment","Strathearn or Strath Earn (littéralement en gaélique « la vallée (strath) de la rivière Earn ») est une province historique de l’Écosse centrale qui s’étend du Loch Earn dans l’actuelle région de Perth and Kinross au Firth of Tay. Le Strathearn était le siège d’un des anciens royaumes Pictes traditionnels fondés par un des fils du mythique roi « Cruithne mac Cinge ». Le Starthearn était même considéré jusqu’à l’hypothèse de Alex Woolf comme le centre de l’ancien royaume de Fortriú que l’on situait au sud du « Mounth » i.e les Monts Grampians"
"http://fr.dbpedia.org/resource/Strathearn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Strathearn"
"http://fr.dbpedia.org/resource/Strathearn","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สแตรธเอิร์น"
"http://fr.dbpedia.org/resource/Strathearn","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Srath_Éireann"
"http://fr.dbpedia.org/resource/Strathearn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020bn6"
"http://fr.dbpedia.org/resource/Strathearn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Strathearn"
"http://fr.dbpedia.org/resource/Strathearn","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Strathearn"
"http://fr.dbpedia.org/resource/Strathearn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strathearn"
"http://fr.dbpedia.org/resource/Strathearn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Strathearn"
"http://fr.dbpedia.org/resource/Strathearn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4993016"
"http://fr.dbpedia.org/resource/Strathearn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309635379"
"http://fr.dbpedia.org/resource/Strathearn","http://dbpedia.org/ontology/wikiPageID",4543110
"http://fr.dbpedia.org/resource/Strathearn","http://dbpedia.org/ontology/wikiPageRevisionID",186264841
"http://fr.dbpedia.org/resource/Strathearn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Grampians"
"http://fr.dbpedia.org/resource/Strathearn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Middleton"
