"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylidae"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylidae"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylidae"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylidae"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2000/01/rdf-schema#label","حرات الاصابع"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylidae"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylidae"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Eleuterodactilins"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylidae"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylidae"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylidae"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylidae"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Листкові жаби"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Eleutherodactylidae sont une famille d'amphibiens. Elle a été créée par Bertha Maria Julia Lutz (1894-1976) en 1954."
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eleutherodactylidae"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3082"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2919034"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1287533"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/64721"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Eleutherodactylidae"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=773184"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=182238"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eleutherodactylidae"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Листкові_жаби"
"http://fr.dbpedia.org/resource/Eleutherodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleuterodactilins"
