"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brachylagus","http://www.w3.org/2000/01/rdf-schema#label","Brachylagus"
"http://fr.dbpedia.org/resource/Brachylagus","http://dbpedia.org/ontology/wikiPageID",293810
"http://fr.dbpedia.org/resource/Brachylagus","http://dbpedia.org/ontology/wikiPageRevisionID",164278861
"http://fr.dbpedia.org/resource/Brachylagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lagomorphe_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Brachylagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachylagus_idahoensis"
"http://fr.dbpedia.org/resource/Brachylagus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Brachylagus_idahoensis"
"http://fr.dbpedia.org/resource/Brachylagus","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Brachylagus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lagomorphe_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Brachylagus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brachylagus?oldid=164278861&ns=0"
"http://fr.dbpedia.org/resource/Brachylagus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brachylagus"
