"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre l'Arménie et l'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مرز_ارمنستان-جمهوری_آذربایجان"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Frontera_Armenia-Azerbaiyán"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Biên_giới_Armenia-Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:גבול_אזרבייג'ן–ארמניה"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հայ-ադրբեջանական_շփման_գիծ"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Azerbaijan-Armenia_border"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8264206"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ائرمنیستان-آذربایجان_مرزی"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:亚美尼亚-阿塞拜疆边界"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Armenia–Azerbaijan_border"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fronteira_Arménia-Azerbaijão"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아르메니아-아제르바이잔_국경"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Azərbaycan–Ermənistan_sərhədi"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آرمینیا-آذربائیجان_سرحد"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Frontiera_armeană-azeră"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Azerbaycan-Ermenistan_sınırı"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الحدود_الأذربيجانية_الأرمنية"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageID",5331788
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageRevisionID",170996650
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2004/02/skos/core#prefLabel","Frontière entre l'Arménie et l'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan?oldid=170996650&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Arménie_et_l'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Litige_frontalier"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Arménie"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Arménie_et_l'Azerbaïdjan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Azerbaïdjan"
