"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://www.w3.org/2000/01/rdf-schema#label","Col Cottonwood"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://www.w3.org/2000/01/rdf-schema#comment","Le col Cottonwood (en anglais : Cottonwood Pass) est un col situé aux États-Unis, dans le Colorado. Il est situé sur la ligne de partage des eaux entre l'océan Atlantique et l'océan Pacifique."
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cottonwood-Pass"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:189140"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ghw3w"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cottonwood_Pass_(Continental_Divide)"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5418256/"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998613"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://dbpedia.org/ontology/wikiPageID",5043349
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://dbpedia.org/ontology/wikiPageRevisionID",185597702
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_océan_Atlantique_et_océan_Pacifique"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_des_Rocheuses"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_Colorado"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buena_Vista_(Colorado)"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Rocheuses"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_partage_des_eaux"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_Sawatch"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_Sawatch"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Gunnison"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://dbpedia.org/ontology/wikiPageLength",1368
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://www.georss.org/georss/point","38.8279 -106.409"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Gunnison"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_océan_Atlantique_et_océan_Pacifique"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_des_Rocheuses"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_Colorado"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_Sawatch"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_anglais"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Col_Cottonwood?oldid=185597702&ns=0"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8279
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.409
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cottonwood_pass.jpg"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Colorado"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/latitude",38.8279
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/longitude",-106.409
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/légende","Panneau indicateur au col."
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/nom","Col Cottonwood"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/altitude",3696
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Buena_Vista_(Colorado)"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/massif","Chaîne Sawatch"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/orientation","no"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/accès","Gunnison County Road 209"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/accès","Chaffee County Road 306"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/loc","sud-est"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/loc","nord-ouest"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/vallée","Pass Creek"
"http://fr.dbpedia.org/resource/Col_Cottonwood","http://fr.dbpedia.org/property/vallée","Cottonwood Creek"
