"subject","predicate","object"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Embouteillage sur la route nationale chinoise 110 de 2010"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","L’embouteillage sur la route nationale chinoise 110 est un embouteillage s'étendant sur une centaine de kilomètres sur la route nationale chinoise no 110. Depuis sa formation le 14 août 2010 jusqu'à sa disparition quelques jours plus tard il a fait ralentir fortement des milliers de véhicules. Beaucoup de conducteurs ne pouvaient se déplacer que d'un kilomètre par jour ; certains y sont restés bloqués pendant cinq joursInterprétation abusive ?."
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2010년_중국_110번_국도_교통_정체"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052073"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2010年京藏高速公路严重交通堵塞"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crcnl5"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/China_National_Highway_110_traffic_jam"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://dbpedia.org/ontology/wikiPageID",4904473
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",176016502
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_110_(Chine)"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2010_en_Chine"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Chine"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2010"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embouteillage_(route)"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_lourd"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_National_Expressway_6"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://dbpedia.org/ontology/wikiPageLength",3873
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Chine"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2010_en_Chine"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Interprétation_abusive"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Embouteillage_sur_la_route_nationale_chinoise_110_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
