"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mort_d'Empédocle_ou_Quand_le_vert_de_la_terre_brillera_à_nouveau_pour_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Mort_d'Empédocle_ou_Quand_le_vert_de_la_terre_brillera_à_nouveau_pour_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Mort_d'Empédocle_ou_Quand_le_vert_de_la_terre_brillera_à_nouveau_pour_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Mort_d'Empédocle_ou_Quand_le_vert_de_la_terre_brillera_à_nouveau_pour_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Mort_d'Empédocle_ou_Quand_le_vert_de_la_terre_brillera_à_nouveau_pour_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Mort_d'Empédocle_ou_Quand_le_vert_de_la_terre_brillera_à_nouveau_pour_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Mort_d'Empédocle_ou_Quand_le_vert_de_la_terre_brillera_à_nouveau_pour_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Mort_d'Empédocle_ou_Quand_le_vert_de_la_terre_brillera_à_nouveau_pour_vous","http://www.w3.org/2000/01/rdf-schema#label","La Mort d'Empédocle ou Quand le vert de la terre brillera à nouveau pour vous"
"http://fr.dbpedia.org/resource/La_Mort_d'Empédocle_ou_Quand_le_vert_de_la_terre_brillera_à_nouveau_pour_vous","http://www.w3.org/2000/01/rdf-schema#label","The Death of Empedocles (film)"
"http://fr.dbpedia.org/resource/La_Mort_d'Empédocle_ou_Quand_le_vert_de_la_terre_brillera_à_nouveau_pour_vous","http://www.w3.org/2000/01/rdf-schema#label","La morte di Empedocle"
"http://fr.dbpedia.org/resource/La_Mort_d'Empédocle_ou_Quand_le_vert_de_la_terre_brillera_à_nouveau_pour_vous","http://www.w3.org/2000/01/rdf-schema#comment","La Mort d'Empédocle ou Quand le vert de la terre brillera à nouveau pour vous (Der Tod des Empedokles oder: Wenn dann der Erde Grün von neuem Euch erglänzt) est un film allemand réalisé par Jean-Marie Straub et Danièle Huillet, sorti en 1987."
"http://fr.dbpedia.org/resource/La_Mort_d'Empédocle_ou_Quand_le_vert_de_la_terre_brillera_à_nouveau_pour_vous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film479636.html"
"http://fr.dbpedia.org/resource/La_Mort_d'Empédocle_ou_Quand_le_vert_de_la_terre_brillera_à_nouveau_pour_vous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/045acdb1bdc04f1f9d820a972c728869"
"http://fr.dbpedia.org/resource/La_Mort_d'Empédocle_ou_Quand_le_vert_de_la_terre_brillera_à_nouveau_pour_vous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/987819"
"http://fr.dbpedia.org/resource/La_Mort_d'Empédocle_ou_Quand_le_vert_de_la_terre_brillera_à_nouveau_pour_vous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=83067"
"http://fr.dbpedia.org/resource/La_Mort_d'Empédocle_ou_Quand_le_vert_de_la_terre_brillera_à_nouveau_pour_vous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/death-of-empedocles"
