"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/2000/01/rdf-schema#label","Gerald Moss"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/2000/01/rdf-schema#label","Gerald Moss"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Moss, est un ancien joueur américain de tennis."
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/Tennis/Players/MQ29.aspx"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tennisarchives.com/player.php?playerid=4875"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيرالد_موس"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerald_Moss"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5549424"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_7cnb"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wikiPageID",7956312
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wikiPageRevisionID",167603197
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_d'Australie"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Diane"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_tennis"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_Hills_(Queens)"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Quillian"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōsei_Kamo"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Open_de_tennis"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_simple_garçons_des_tournois_du_Grand_Chelem"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Laver"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atsushi_Miyagi"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wikiPageLength",3809
"http://fr.dbpedia.org/resource/Gerald_Moss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_tennis"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palmarès_ATP/fin"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palmarès_ATP/ligne"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palmarès_ATP/début"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA_(1912-1959)-d"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gerald_Moss?oldid=167603197&ns=0"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/catégorie","G. Chelem"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/date",1955-09-02
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/score",6
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/surface","Gazon"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Forest_Hills_(Queens)"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/édition","US National Championships"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/dotation","Non"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/tournoi","US Open de tennis"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/v","Atsushi Miyagi"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/v","Kōsei Kamo"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/codePays","USA"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/finalesPerduesDouble",1
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/finalesPerduesSimple",0
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/n°_",1
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/parcours","Championnat national de tennis des États-Unis 1955"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/pn","William Quillian"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/titresDouble",0
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/titresSimple",0
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/usOpenMixte","-"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/dernierMatchPro",1961
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/openD'australieDouble",1
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/openD'australieSimple",1
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/premierMatchPro",1953
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/priseDeRaquette","Droitier"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/rolandGarrosDouble","-"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/rolandGarrosSimple",1
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/usOpenDouble",""
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/usOpenSimple",1
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/wimbledonDouble","-"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/wimbledonSimple","-"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/rolandGarrosMixte","-"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/wimbledonMixte","-"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://fr.dbpedia.org/property/openD'australieMixte","-"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gerald_Moss"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/australiaOpenDouble",""
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/australiaOpenDouble","1/64"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/australiaOpenMixed",""
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/australiaOpenMixed","-"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/australiaOpenSingle",""
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/australiaOpenSingle","1/8"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/finalLostDouble",""
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/finalLostDouble","1"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/finalLostSingle",""
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/finalLostSingle","0"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/firstProMatch",""
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/firstProMatch","1953"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/lastProMatch",""
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/lastProMatch","1961"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/racketCatching","Droitier"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/racketCatching",""
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/rolandGarrosDouble",""
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/rolandGarrosDouble","-"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/rolandGarrosMixed","-"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/rolandGarrosMixed",""
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/rolandGarrosSingle","1/32"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/rolandGarrosSingle",""
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/titleDouble","0"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/titleSingle","0"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/usOpenDouble",""
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/usOpenDouble","(F)"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/usOpenMixed",""
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/usOpenMixed","-"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/usOpenSingle",""
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/usOpenSingle","1/16"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wimbledonDouble","-"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wimbledonDouble",""
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wimbledonMixed","-"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wimbledonMixed",""
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wimbledonSingle","-"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/wimbledonSingle",""
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/abstract","Gerald Moss, est un ancien joueur américain de tennis."
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q107881495"
"http://fr.dbpedia.org/resource/Gerald_Moss","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Miami"
