"subject","predicate","object"
"http://fr.dbpedia.org/resource/N-Chlorosuccinimide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/N-Chlorosuccinimide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/N-Chlorosuccinimide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/N-Chlorosuccinimide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/N-Chlorosuccinimide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/N-Chlorosuccinimide","http://www.w3.org/2000/01/rdf-schema#label","N-氯代丁二酰亚胺"
"http://fr.dbpedia.org/resource/N-Chlorosuccinimide","http://www.w3.org/2000/01/rdf-schema#label","N-Chlorosuccinimide"
"http://fr.dbpedia.org/resource/N-Chlorosuccinimide","http://www.w3.org/2000/01/rdf-schema#label","N-Chlorsuccinimid"
"http://fr.dbpedia.org/resource/N-Chlorosuccinimide","http://www.w3.org/2000/01/rdf-schema#comment","Le N-chlorosuccinimide ou NCS est un composé chimique utilisé pour des chlorations et en tant qu'oxydant doux."
"http://fr.dbpedia.org/resource/N-Chlorosuccinimide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=8748&Submit=Submit"
"http://fr.dbpedia.org/resource/N-Chlorosuccinimide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C4H4ClNO2/c5-6-3(7)1-2-4(6)8/h1-2H2"
