"subject","predicate","object"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://www.w3.org/2000/01/rdf-schema#label","Welcome 2 Detroit"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://www.w3.org/2000/01/rdf-schema#label","Welcome 2 Detroit (album)"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Welcome 2 Detroit est le premier album studio du producteur de hip-hop américain J Dilla, sorti le 27 février 2001."
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/83014"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000624638"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Welcome_2_Detroit"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d11d327b-e5b7-3f50-b21c-620c2351fa3e"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Welcome_2_Detroit_(J_Dilla)"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welcome_2_Detroit"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7980595"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lgv2h"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageID",11433045
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",171453071
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol._1:_Unreleased"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elzhi"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_n_Dank"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwele"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barely_Breaking_Even"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karriem_Riggins"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phat_Kat"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J_Dilla"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_J_Dilla"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_américain"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trick-Trick"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_musique"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welcome_2_Detroit_(chanson)"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/wikiPageLength",3109
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_américain"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_J_Dilla"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://xmlns.com/foaf/0.1/name","Welcome 2 Detroit"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rating"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Welcome_2_Detroit_(album)?oldid=171453071&ns=0"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Vol._1:_Unreleased"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/J_Dilla"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",2002
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/durée","2464.0"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Barely_Breaking_Even"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/length","85.0"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/length","188.0"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/length","165.0"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/length","232.0"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/length","49.0"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/length","245.0"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/length","88.0"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/length","302.0"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/length","223.0"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/length","175.0"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/length","96.0"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/length","126.0"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/length","90.0"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/length","132.0"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/length","169.0"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/note","featuring Beej"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/note","http://fr.dbpedia.org/resource/Elzhi"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/note","http://fr.dbpedia.org/resource/Phat_Kat"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/note","featuring Blu"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/note","featuring Hodge Podge  and Lacks"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/note","http://fr.dbpedia.org/resource/Dwele"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/note","http://fr.dbpedia.org/resource/Frank_n_Dank"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/note","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/producteur","J Dilla, Karriem Riggins"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/sorti",2001-02-26
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/title","Beej-N-Dem Pt. 2"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/title","African Rhythms"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/title","Y'all Ain't Ready"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/title","It's Like That"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/title","Give It Up"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/title","Rico Suave Bossa Nova"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/title","Welcome 2 Detroit"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/title","B.B.E."
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/title","Shake It Down"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/title","Featuring Phat Kat"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/title","Pause"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/title","One"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/title","Brazilian Groove"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/title","Think Twice"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/title","Come Get It"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/title","The Clapper"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/titre","Welcome 2 Detroit"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/totalTemps","2464.0"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/allMusic","J Dilla, excepté The Clapper produit par Karriem Riggins et coproduit par Dilla"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://fr.dbpedia.org/property/rev2score",8.5
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Welcome_2_Detroit_(album)"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/albumRuntime",2464.0
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/releaseDate",2001-02-26
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/runtime",2464.0
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/Work/runtime","41.06666666666667"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/abstract","Welcome 2 Detroit est le premier album studio du producteur de hip-hop américain J Dilla, sorti le 27 février 2001."
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/J_Dilla"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q7939944"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Karriem_Riggins"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/J_Dilla"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Barely_Breaking_Even"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q4860414"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Vol._1:_Unreleased"
