"subject","predicate","object"
"http://fr.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","201 (South Park)"
"http://fr.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","201 (South Park)"
"http://fr.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/2000/01/rdf-schema#comment","201 est le sixième épisode de la saison 14 de la série télévisée South Park. Il a été diffusé sur Comedy Central aux États-Unis le 21 avril 2010. Il est la suite de l'épisode précédent : 200."
"http://fr.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/south-park/201-2-1339163/"
"http://fr.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1644896"
"http://fr.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02057923n"
"http://fr.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/201_(South_Park)"
"http://fr.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/201_(South_Park)"
"http://fr.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/201_(South_Park)"
"http://fr.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/201_(Южный_Парк)"
"http://fr.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/201_(South_Park)"
"http://fr.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/201_(South_Park)"
"http://fr.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساوث_بارك_201"
"http://fr.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs12ch"
