"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cassos (film)"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cassos est un film français réalisé par Philippe Carrese, sorti en 2012."
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F2FD-ED4F-EB21-AD6A-DFB7-H"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/630155/"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/6874450/"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/90247"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2005173"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/304263"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1684765/"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/cassos"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/32610"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/127416"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=123120"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=192308.html?nopub=1"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Cassos_(fim)"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941317"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223wsfq"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://dbpedia.org/ontology/wikiPageID",6077928
"http://fr.dbpedia.org/resource/Cassos_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",181738412
"http://fr.dbpedia.org/resource/Cassos_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_noir"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Astier"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bosso"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berre-l'Étang"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Kremer"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_Strip_Production"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_français"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Bénureau"
"http://fr.dbpedia.org/resource/Cassos_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wojciech_Pszoniak"
