"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre","http://www.w3.org/2000/01/rdf-schema#label","Lista dos condes de Sancerre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre","http://www.w3.org/2000/01/rdf-schema#label","Władcy Sancerre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre","http://www.w3.org/2000/01/rdf-schema#label","Liste des comtes de Sancerre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre","http://www.w3.org/2000/01/rdf-schema#comment","Première branche de la dynastie de Blois-Champagne : 
* VII Eudes II de Blois (983-1037), fils d'Eudes Ier et mari d'Ermengarde fille du comte Robert Ier d'Auvergne, seigneur de Sancerre après les Château-Gordon sans doute éteints vers 1030 (disparition du seigneur Gimon ; sa fille Mathilde, sans postérité de son union avec Robert de Nevers, † ~ 1032, dernier fils du comte Landri de Nevers, devient religieuse et restaure l'abbaye de St-Satur vers 1034), comte de Blois, etc. 
* VIII Thibaut III de Blois (1019-1089), son fils, x Gersende fille du comte Herbert Ier du Maine ou Gundrade, seigneur de Sancerre, comte de Blois, etc. 
* IX Étienne II Henri de Blois (1046-1102), son fils, x Adèle d'Angleterre fille de Guillaume le Conquérant et Mathilde de Flandre, seigneur de Sancerre, comte de Bl"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248552"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_de_Sancerre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307423"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_dos_condes_de_Sancerre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grafschaft_Sancerre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Sancerre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre","http://dbpedia.org/ontology/wikiPageID",1169949
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre","http://dbpedia.org/ontology/wikiPageRevisionID",188058735
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_II_de_Saluces"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réau"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Sancerre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dauphins_d'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiacre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemillé-sur-Dême"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Crécy"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_Ier_de_Blois"
