"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2000/01/rdf-schema#label","Översättare utan gränser"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2000/01/rdf-schema#label","Translators Without Borders"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2000/01/rdf-schema#label","無國界譯者"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2000/01/rdf-schema#label","Translators Without Borders"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2000/01/rdf-schema#label","Traducteurs sans frontières"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2000/01/rdf-schema#comment","Traducteurs sans frontières (TSF) (Translators Without Borders - TWB) est une association qui assure bénévolement les traductions des organisations humanitaires. Ces associations peuvent ainsi allouer le budget traduction ainsi économisé à leurs actions de soutien aux populations et communautés en détresse."
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=KEP051467249N"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/translators-without-borders"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/translatorswb/"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/532835683"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/translatorswb"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sınır_Tanımayan_Çevirmenler"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Translators_Without_Borders"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Übersetzer_ohne_Grenzen"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tradukistoj_sen_landlimoj"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110900"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Þýðendur_án_landamæra"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/無國界譯者"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Traductores_Sin_Fronteras"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مترجمان_بدون_مرز"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Översättare_utan_gränser"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mbr19"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Translators_Without_Borders"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tłumacze_bez_Granic"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国境なき翻訳者団"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مترجمون_بلا_حدود"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எல்லைகளற்ற_மொழிபெயர்ப்பாளர்கள்"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Prevajalci_brez_meja"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://dbpedia.org/ontology/wikiPageID",3629288
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://dbpedia.org/ontology/wikiPageRevisionID",185218373
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecins_sans_frontières"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecins_du_monde"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnesty_International"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap_International"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_sociétale_des_entreprises"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danbury"
"http://fr.dbpedia.org/resource/Traducteurs_sans_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AIDES"
