"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://www.w3.org/2000/01/rdf-schema#label","Keyboard Studies"
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://www.w3.org/2000/01/rdf-schema#comment","Keyboard Studies sont des œuvres de musique minimaliste du compositeur américain Terry Riley : 
* Keyboard Study n° 1 datant de 1964 
* Keyboard Study n° 2 datant de 1965 
* Portail de la musique classique"
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234blzl"
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195859"
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://dbpedia.org/ontology/wikiPageID",3862033
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://dbpedia.org/ontology/wikiPageRevisionID",179573171
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_musique_classique"
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keyboard_Study_n°_2"
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Riley"
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keyboard_Study_n°_1"
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_minimaliste"
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Terry_Riley"
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_musique_classique"
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://dbpedia.org/ontology/wikiPageLength",436
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Terry_Riley"
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Keyboard_Studies?oldid=179573171&ns=0"
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://fr.dbpedia.org/property/annéeCréation",2009
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Keyboard_Studies"
"http://fr.dbpedia.org/resource/Keyboard_Studies","http://dbpedia.org/ontology/abstract","Keyboard Studies sont des œuvres de musique minimaliste du compositeur américain Terry Riley : 
* Keyboard Study n° 1 datant de 1964 
* Keyboard Study n° 2 datant de 1965 
* Portail de la musique classique"
