"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/2000/01/rdf-schema#label","ジョン・カーニー"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/2000/01/rdf-schema#label","John Carney"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/2000/01/rdf-schema#label","John Carney"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/2000/01/rdf-schema#label","John Carney"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/2000/01/rdf-schema#label","John Carney"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/2000/01/rdf-schema#label","John Carney (filmmaker)"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/2000/01/rdf-schema#comment","John Carney est un réalisateur et scénariste irlandais, né en 1972 à Dublin. Son plus grand succès à ce jour est le film Once, sorti en 2007. Il est aussi le cocréateur de la série télévisée irlandaise Bachelors Walk."
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/17379/"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0858_8847"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/451661"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0095309"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=491903"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/299741/"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=43965"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/643486/"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=174418"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/372981"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=162814"
"http://fr.dbpedia.org/resource/John_Carney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=215715"
