"subject","predicate","object"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#label","Defensor Sporting Club"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#label","Дефенсор Спортінг"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#label","Defensor Sporting Club"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#label","Defensor Sporting"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#label","Defensor Sporting Club"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#label","Defensor Sporting"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#label","Дефенсор Спортинг"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#label","Defensor Sporting Club"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#label","防卫者体育"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#label","Defensor Sporting"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#label","ديفينسور سبورتينغ"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Defensor Sporting Club est un club uruguayen de football basé à Montevideo. L'uruguayen est l'entraîneur depuis mars 2022."
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DefensorSp"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Defensor-Sporting-Club"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Defensor_Sporting_Club"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/defensorsp/"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Defensorsp"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Defensor_Sporting"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Defensor_Sporting"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Defensor_Sporting"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дефенсор_Спортинг"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데펜소르_스포르팅"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Defensor_Sporting_Club"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Defensor_Sporting"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ዲፌንሶር_ስፖርቲንግ"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Defensor_Sporting"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Club_Atlético_Defensor"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дефенсор_Спортінг"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デフェンソール・スポルティング"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Defensor_Sporting_Club"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Defensor_Sporting"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דפנסור_ספורטינג"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Defensor_Sporting_Club"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Defensor_Sporting_Club"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Defensor_Sporting_Club"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844238"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفينسور_سبورتينج"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дефенсор_Спортинг"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دفنسور_ایدمان_کولوبو"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Defensor_Sporting"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дефенсор_Спортинг"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/防卫者体育"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Defensor_Sporting_Club"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντεφενσόρ_Σπόρτινγκ_Κλουμπ"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Defensor_Sporting_Club"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Defensor_Sporting"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_ورزشی_دفنسور"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Defensor_Sporting"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vt1_"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفينسور_سبورتينغ"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дефенсор_Спортинг"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Defensor_Sporting_Club"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageID",348230
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageRevisionID",190720974
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montevideo"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Santelli"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_de_Simone"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1987"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1991"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_football"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgian_De_Arrascaeta"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1976"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Mario_Acevedo"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_2007-2008"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Defensor_Sporting_Club"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_football"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_football"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Otacilio_Emerson"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defensorsporting.com.uy/"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://xmlns.com/foaf/0.1/nick","el Tuerto"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/wikiPageLength",2333
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Defensor_Sporting_Club"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://xmlns.com/foaf/0.1/name","Defensor SC"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Defensor_Sporting_Club?oldid=190720974&ns=0"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defensor_Sporting.png"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/nom","Defensor SC"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/actualité","Championnat d'Uruguay de football 2022"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/body",800080
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/couleurCadre","FFFFFF"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/couleurs","violet et blanc"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/couleurÉcriture",874487
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/dateDeFondation",1913-03-15
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/leftarm",800080
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/logo","Defensor Sporting.png"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/patternB","_whiteshoulders"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/patternB","_shouldersonwhite"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/patternLa","_whiteshoulders"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/patternLa","_shouldersonwhite"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/patternRa","_whiteshoulders"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/patternRa","_shouldersonwhite"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/rightarm",800080
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/siège","Jaime Zudáñez 2537 /"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/siège",21
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/socks","FFFFFF"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/surnoms","el Tuerto"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/équipementSportif","Luis Franzini"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://fr.dbpedia.org/property/équipementSportif",""
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defensor_Sporting.png?width=300"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Defensor_Sporting_Club"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/colourName","violet et blanc"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/formationDate",1913-03-15
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/formationYear","1913"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/abstract","Le Defensor Sporting Club est un club uruguayen de football basé à Montevideo. L'uruguayen est l'entraîneur depuis mars 2022."
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Japon_(homonymie)"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Defensor_Sporting_Club","http://dbpedia.org/ontology/manager","http://fr.dbpedia.org/resource/Eduardo_Mario_Acevedo"
