"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2000/01/rdf-schema#label","Modelagem tridimensional"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2000/01/rdf-schema#label","Modelowanie (3D)"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2000/01/rdf-schema#label","Modelleren van 3D-computergraphics"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2000/01/rdf-schema#label","Modelado 3D"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2000/01/rdf-schema#label","Modellazione 3D"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2000/01/rdf-schema#label","3D-моделювання"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2000/01/rdf-schema#label","Modélisation tridimensionnelle"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2000/01/rdf-schema#label","نمذجة ثلاثية الأبعاد"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2000/01/rdf-schema#label","Modelatge 3D"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2000/01/rdf-schema#label","3D-Computergrafik"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2000/01/rdf-schema#label","Mô hình hóa 3D"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2000/01/rdf-schema#label","三维模型"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2000/01/rdf-schema#comment","La modélisation tridimensionnelle est l'étape en infographie tridimensionnelle qui consiste à créer, dans un logiciel de modélisation 3D, un objet en trois dimensions, par ajout, soustraction et modifications de ses constituants. La révolution consiste à faire tourner un profil 2D autour d'un axe 3D : on obtient ainsi un volume de révolution."
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/3D-Modeling"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:3D_modeling"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тримерно_моделиране"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Modelleren_van_3D-computergraphics"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kolmiulotteinen_mallinnus"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/3차원_모델링"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/3D_μοντελοποίηση"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מידול_תלת-ממדי"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modelado_3D"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/3D-моделювання"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Modelu_3D"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mô_hình_hóa_3D"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/3D_modelēšana"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Modelatge_3D"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การสร้างแบบจำลองสามมิติ"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Modellazione_3D"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نمذجة_ثلاثية_الأبعاد"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/३डी_मॉडलिंग"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/3D_modeliranje"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدل‌‌سازی_سه‌بعدی"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/3D_модельдеу"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ත්‍රිමාණ_ආකෘති_නිර්මාණකරණය"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/3Д_моделирање"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/3D_modellezés"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Modelowanie_(3D)"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kolmemõõtmeline_modelleerimine"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三维模型"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/3D-modellering"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/3D_modelaketa"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568742"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p26739"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Trojrozmerné_modelovanie"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p30vv"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Üç_boyutlu_modelleme"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Modelagem_tridimensional"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/3D-modellering"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777897806"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/3D_modeliranje"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Model_3D"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3D_modeling"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/3D-Computergrafik"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/משחקים_תלת_מימדיים"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://dbpedia.org/ontology/wikiPageID",183556
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://dbpedia.org/ontology/wikiPageRevisionID",189026448
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie"
"http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PCon.planner"
