"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hedeskoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hedeskoga","http://www.w3.org/2000/01/rdf-schema#label","Hedeskoga"
"http://fr.dbpedia.org/resource/Hedeskoga","http://www.w3.org/2000/01/rdf-schema#label","Hedeskoga"
"http://fr.dbpedia.org/resource/Hedeskoga","http://www.w3.org/2000/01/rdf-schema#label","Hedeskoga"
"http://fr.dbpedia.org/resource/Hedeskoga","http://www.w3.org/2000/01/rdf-schema#label","Hedeskoga"
"http://fr.dbpedia.org/resource/Hedeskoga","http://www.w3.org/2000/01/rdf-schema#label","Hedeskoga"
"http://fr.dbpedia.org/resource/Hedeskoga","http://www.w3.org/2000/01/rdf-schema#label","Hedeskoga"
"http://fr.dbpedia.org/resource/Hedeskoga","http://www.w3.org/2000/01/rdf-schema#comment","Hedeskoga est une agglomération située à la commune d'Ystad en Scanie au sud de la Suède. L'agglomération compte 282 habitants (2010). À Hedeskoga, il y a une église construite durant les années 1100 et une école du cours élémentaire de l'école de base fondée à 1905. 
* Portail de la Suède"
"http://fr.dbpedia.org/resource/Hedeskoga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088823"
"http://fr.dbpedia.org/resource/Hedeskoga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hedeskoga"
"http://fr.dbpedia.org/resource/Hedeskoga","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hedeskoga"
"http://fr.dbpedia.org/resource/Hedeskoga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hedeskoga"
"http://fr.dbpedia.org/resource/Hedeskoga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zpv6c"
"http://fr.dbpedia.org/resource/Hedeskoga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hedeskoga"
"http://fr.dbpedia.org/resource/Hedeskoga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hedeskoga"
"http://fr.dbpedia.org/resource/Hedeskoga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hedeskoga"
"http://fr.dbpedia.org/resource/Hedeskoga","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hedeskoga"
"http://fr.dbpedia.org/resource/Hedeskoga","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2706915/"
"http://fr.dbpedia.org/resource/Hedeskoga","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hedeskoga"
"http://fr.dbpedia.org/resource/Hedeskoga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hedeskoga"
"http://fr.dbpedia.org/resource/Hedeskoga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hedeskoga"
"http://fr.dbpedia.org/resource/Hedeskoga","http://dbpedia.org/ontology/wikiPageID",5635545
"http://fr.dbpedia.org/resource/Hedeskoga","http://dbpedia.org/ontology/wikiPageRevisionID",176172088
"http://fr.dbpedia.org/resource/Hedeskoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Scanie"
"http://fr.dbpedia.org/resource/Hedeskoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Hedeskoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scanie"
