"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garcia_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Garcia_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Garcia_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Garcia_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Garcia_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Garcia_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Garcia_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Garcia_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Garcia_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Garcia_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Garcia_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Garcia_V_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garcia_V_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Garcia V del Congo"
"http://fr.dbpedia.org/resource/Garcia_V_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Garcia V du Kongo"
"http://fr.dbpedia.org/resource/Garcia_V_du_Kongo","http://www.w3.org/2000/01/rdf-schema#comment","Garcia V du Kongo (Nkanga a Mvemba en kikongo et Garcia V Água Rosada en portugais) est Manikongo du royaume du Kongo de 1803 à janvier 1830."
"http://fr.dbpedia.org/resource/Garcia_V_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гарсія_V"
