"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Testudines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Testudines","http://www.w3.org/2000/01/rdf-schema#label","Testudines"
"http://fr.dbpedia.org/resource/Catégorie:Testudines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Testudines"
"http://fr.dbpedia.org/resource/Catégorie:Testudines","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Testudines"
"http://fr.dbpedia.org/resource/Catégorie:Testudines","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kilpkonnalised"
"http://fr.dbpedia.org/resource/Catégorie:Testudines","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:צבים"
"http://fr.dbpedia.org/resource/Catégorie:Testudines","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Testudines"
"http://fr.dbpedia.org/resource/Catégorie:Testudines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cheloni"
"http://fr.dbpedia.org/resource/Catégorie:Testudines","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skjelpadder"
"http://fr.dbpedia.org/resource/Catégorie:Testudines","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Turtles"
"http://fr.dbpedia.org/resource/Catégorie:Testudines","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Skjaldbökur"
"http://fr.dbpedia.org/resource/Catégorie:Testudines","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Костенурки"
"http://fr.dbpedia.org/resource/Catégorie:Testudines","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Skilpaaie"
"http://fr.dbpedia.org/resource/Catégorie:Testudines","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Tartarugas"
"http://fr.dbpedia.org/resource/Catégorie:Testudines","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Testudinata"
"http://fr.dbpedia.org/resource/Catégorie:Testudines","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Skildpadder"
"http://fr.dbpedia.org/resource/Catégorie:Testudines","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Яст_мэлхий"
"http://fr.dbpedia.org/resource/Catégorie:Testudines","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://fr.dbpedia.org/resource/Catégorie:Testudines","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Чарапахі"
"http://fr.dbpedia.org/resource/Catégorie:Testudines","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Turtles"
