"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaï_Maito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gaï_Maito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Gaï_Maito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gaï_Maito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gaï_Maito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaï_Maito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NarutoCharacter"
"http://fr.dbpedia.org/resource/Gaï_Maito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Gaï_Maito","http://www.w3.org/2000/01/rdf-schema#label","Gaï Maito"
"http://fr.dbpedia.org/resource/Gaï_Maito","http://www.w3.org/2000/01/rdf-schema#label","مايت غاي"
"http://fr.dbpedia.org/resource/Gaï_Maito","http://www.w3.org/2000/01/rdf-schema#comment","Gaï Maito (マイト・ガイ, Maito Gai) est un personnage du manga Naruto. Gaï Maito est une romanisation erronée reprise notamment par les éditions Kana de l'appellation Might Guy, écrite en toutes lettres dans le second databook, qui tient lieu de surnom à ce personnage. Gaï est un ninja jōnin du village de Konoha, sensei de Rock Lee, Neji Hyûga et Tenten. Dans sa jeunesse, il était équipier d’Ebisu et de Genma Shiranui."
"http://fr.dbpedia.org/resource/Gaï_Maito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Might-Guy"
"http://fr.dbpedia.org/resource/Gaï_Maito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/character/307"
"http://fr.dbpedia.org/resource/Gaï_Maito","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไมโตะ_ไก"
"http://fr.dbpedia.org/resource/Gaï_Maito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q719014"
"http://fr.dbpedia.org/resource/Gaï_Maito","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04b5rj"
"http://fr.dbpedia.org/resource/Gaï_Maito","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마이트_가이"
"http://fr.dbpedia.org/resource/Gaï_Maito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Might_Guy"
"http://fr.dbpedia.org/resource/Gaï_Maito","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Maito_Gai"
