"subject","predicate","object"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2000/01/rdf-schema#label","Singspiel"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2000/01/rdf-schema#label","Зингшпіль"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2000/01/rdf-schema#label","Sångspel"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2000/01/rdf-schema#label","Singspiel"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2000/01/rdf-schema#label","Singspiel"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2000/01/rdf-schema#label","Singspiel"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2000/01/rdf-schema#comment","Le Singspiel [ziŋɡʃpiːl] (au pluriel, en allemand, Singspiele) est une œuvre théâtrale jouée et chantée en allemand, proche de l'opéra-comique français. Il se caractérise par l'alternance de dialogues parlés, parfois accompagnés de musique, et d'airs chantés, souvent de coloration populaire."
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/singspiel"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Singspiele"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زینگ‌اشپیل"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sångspel"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歌唱剧"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Singspiel"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85122868"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Singspiel"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Singspiel"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q377258"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p19590"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Зингшпиль"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Singspiel"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Singspiel"
"http://fr.dbpedia.org/resource/Singspiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Singspiel"
