"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Label discographique ayant son siège en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_platenlabel"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জার্মান_রেকর্ড_লেবেল"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tyske_plateselskap"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德國唱片公司"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лейблы_звукозаписи_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Almaniya_səsyazma_şirkətləri"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieckie_wytwórnie_muzyczne"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Njemačke_diskografske_kuće"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Case_de_discuri_germane"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Звукозаписни_компании_в_Германия"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Nemecké_hudobné_vydavateľstvá"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7820529"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Saksalaiset_levy-yhtiöt"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Německá_hudební_vydavatelství"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gravadoras_da_Alemanha"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Discográficas_de_Alemaña"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Record_labels_of_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tyske_plateselskaper"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_نشر_موسیقی_آلمانی"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Etichette_discografiche_tedesche"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Njemačke_diskografske_kuće"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Almanya_merkezli_plak_şirketleri"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:German_record_labels"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_음반사"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hãng_thu_âm_Đức"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tyska_skivbolag_och_skivmärken"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツのレコード・レーベル"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Germanaj_sondisko-eldonejoj"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Німецькі_лейбли_звукозапису"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Discogràfiques_d'Alemanya"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Pladeselskaber_fra_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_record_labels"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",2774330
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",180217062
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Label discographique ayant son siège en Allemagne"
