"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41253"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cinema"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-des-Arts (cinéma)"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/2000/01/rdf-schema#comment","Le Saint-André-des-Arts est un cinéma indépendant d'Art et Essai situé dans le 6e arrondissement de Paris (France). Son entrée principale est située au no 30 rue Saint-André-des-Arts (salles 1 et 2) et l'autre, anciennement Studio Gît-le-Cœur, au no 12 rue Gît-le-Cœur (salle 3). Il promeut une politique de soutien aux films d'auteurs et particulièrement aux documentaires et aux films expérimentaux."
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cinema.saintandredesarts"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224nhzp"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004027835"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3461762"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129208519"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageID",3986485
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageRevisionID",188647135
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Salamandre_(film,_1971)"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploitant_de_salles_de_cinéma_en_France"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Depardon"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Collectionneuse_(film,_1967)"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Frodon"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_expérimental"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Philibert"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joris_Ivens"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juin"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Cavalier"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Diamantis"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-André-des-Arts"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Tanner"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_cinéma"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé_Distribution"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Loach"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Rohmer"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_numérique_(cinéma)"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emir_Kusturica"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1967"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gît-le-Cœur"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Angelopoulos"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbet_Schroeder"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_d'Art_et_Essai_à_Paris"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Delanoë"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_d'art_et_d'essai"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marceline_Loridan-Ivens"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_internationale_des_cinémas_d'art_et_d'essai"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Varda"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Loden"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16_mm"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UGC_Ciné_Cité_Les_Halles"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagisa_Ōshima"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_numérique"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shellac_(société_de_distribution)"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnrseditions.fr/cinema/7449-cinemas-de-paris.html"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinesaintandre.fr/"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/wikiPageLength",9030
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.georss.org/georss/point","48.8534 2.34206"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.georss.org/georss/point","48.85338888888889 2.3420555555555556"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploitant_de_salles_de_cinéma_en_France"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1967"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_d'Art_et_Essai_à_Paris"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://xmlns.com/foaf/0.1/name","Saint-André-des-Arts"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-André-des-Arts_(cinéma)?oldid=188647135&ns=0"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8534
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8534
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.34206
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.34206
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_cinéma_d'art.jpg"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinéma_Saint-André-des-Arts_côté_rue_Gît-le-Cœur.jpg"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinéma_Saint-André-des-Arts.jpg"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/auteur","Ana Grgic"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/auteur","Axel Huyghe et Arnaud Chapuy"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/auteurOuvrage","Jean-Michel Frodon  et Dina Iordanova"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/charte","cinéma"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/date",2017
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/géolocalisation","Paris/France"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/inauguration",1967
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/latitude",48.8534
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/longitude",2.34206
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/légende","Entrée principale, rue Saint-André-des-Arts."
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/nom","Saint-André-des-Arts"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/pagesTotales",365
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/pagesTotales",96
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/passage",296
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/présentationEnLigne","http://www.cnrseditions.fr/cinema/7449-cinemas-de-paris.html"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/statut","Cinéma indépendant"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/titre","Le Saint-André-des-Arts, désirs de cinéma depuis 1971"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/titre","Le Saint-André-des-Arts"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/titreOuvrage","Cinémas de Paris"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/éditeur","L'Harmattan"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/direction","Dobrila Diamantis"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/direction","Éric Diamantis"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/direction","http://fr.dbpedia.org/resource/Roger_Diamantis"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/anciensNoms","Studio Gît-le-Cœur"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/places","salles de 191, 172 et 147 places"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/salles",3
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/son","Dolby et numérique"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cinéma_Saint-André-des-Arts.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://fr.dbpedia.org/property/projection",35
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-André-des-Arts_(cinéma)"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3420600891113 48.853401184082)"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3420555591583 48.85338973999)"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3420600891113 48.853401184082)"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/formerName","Studio Gît-le-Cœur (1967-1971)"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/openingYear","1967"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/status","Cinéma indépendant"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/thumbnailCaption","Entrée principale,rue Saint-André-des-Arts."
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/abstract","Le Saint-André-des-Arts est un cinéma indépendant d'Art et Essai situé dans le 6e arrondissement de Paris (France). Son entrée principale est située au no 30 rue Saint-André-des-Arts (salles 1 et 2) et l'autre, anciennement Studio Gît-le-Cœur, au no 12 rue Gît-le-Cœur (salle 3). Il promeut une politique de soutien aux films d'auteurs et particulièrement aux documentaires et aux films expérimentaux."
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/leader","http://fr.dbpedia.org/resource/Roger_Diamantis"
"http://fr.dbpedia.org/resource/Saint-André-des-Arts_(cinéma)","http://dbpedia.org/ontology/locationCity","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
