"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nan_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Nan_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Nan_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Nan_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Nan_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nan_of_Fife","http://www.w3.org/2000/01/rdf-schema#label","Nan of Fife"
"http://fr.dbpedia.org/resource/Nan_of_Fife","http://www.w3.org/2000/01/rdf-schema#comment","Nan of Fife est un yacht classique avec un gréement de cotre aurique, dessiné et construit par l'architecte naval écossais William Fife en 1896. Il est le plus ancien plan Fife encore naviguant actuellement. Il porte le numéro 15 sur sa grand-voile et navigue essentiellement en voilier-charter et aux régates classiques en méditerranée."
"http://fr.dbpedia.org/resource/Nan_of_Fife","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhjd77"
"http://fr.dbpedia.org/resource/Nan_of_Fife","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16039223"
"http://fr.dbpedia.org/resource/Nan_of_Fife","http://dbpedia.org/ontology/wikiPageID",7118575
"http://fr.dbpedia.org/resource/Nan_of_Fife","http://dbpedia.org/ontology/wikiPageRevisionID",177556043
"http://fr.dbpedia.org/resource/Nan_of_Fife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiles_de_Saint-Tropez"
"http://fr.dbpedia.org/resource/Nan_of_Fife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocoque_(voilier)"
