"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://www.w3.org/2000/01/rdf-schema#label","Charles Gaspar"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://www.w3.org/2000/01/rdf-schema#comment","Charles Gaspar, né à Arlon le 31 janvier 1871 et mort le 30 avril 1950, est un photographe belge."
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=55502"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/388544"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/274467"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bv17sjw0"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20666424"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arlon"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://dbpedia.org/ontology/wikiPageID",9275526
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://dbpedia.org/ontology/wikiPageRevisionID",190421147
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictorialisme"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_Misonne"
"http://fr.dbpedia.org/resource/Charles_Gaspar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
