"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Novellara","http://www.w3.org/2000/01/rdf-schema#label","Liste des souverains de Novellara"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Novellara","http://www.w3.org/2000/01/rdf-schema#comment","La seigneurie de Novellara faisait partie des fiefs du duché de Milan quand le seigneur de Milan, Barnabé Visconti, décide, en 1356, de s'emparer de Reggio d'Émilie dirigée à l'époque par les Gonzague de Mantoue. Action aventureuse car les troupes milanaises sont défaites. En 1371, les deux frères Gonzague, Guy et décident de vendre le fief de Reggio aux Visconti contre la somme de 5 000 ducats d'or et les fiefs de Novellara et de Bagnolo in Piano. L'affaire est conclue et tandis que Guy reste à la tête de Mantoue, ce sera Feltrino qui deviendra le premier seigneur de Novellara et de Bagnolo.Les deux seigneuries auront des destins parallèles faits parfois de co-seigneurie et celle de Bagnolo, pendant un temps dissociée de celle de Novellara selon les héritages, reviendra sous la même dire"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Novellara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254676"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Novellara","http://dbpedia.org/ontology/wikiPageID",926783
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Novellara","http://dbpedia.org/ontology/wikiPageRevisionID",146779938
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1356"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_seigneurs"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Mantoue"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Ier_de_Novellara"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_II_de_Novellara"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_III_de_Novellara"
