"subject","predicate","object"
"http://fr.dbpedia.org/resource/Craugastor_noblei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Craugastor_noblei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Craugastor_noblei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Craugastor_noblei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Craugastor_noblei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Craugastor_noblei","http://www.w3.org/2000/01/rdf-schema#label","Craugastor noblei"
"http://fr.dbpedia.org/resource/Craugastor_noblei","http://www.w3.org/2000/01/rdf-schema#label","Craugastor noblei"
"http://fr.dbpedia.org/resource/Craugastor_noblei","http://www.w3.org/2000/01/rdf-schema#label","Craugastor noblei"
"http://fr.dbpedia.org/resource/Craugastor_noblei","http://www.w3.org/2000/01/rdf-schema#label","Craugastor noblei"
"http://fr.dbpedia.org/resource/Craugastor_noblei","http://www.w3.org/2000/01/rdf-schema#label","Craugastor noblei"
"http://fr.dbpedia.org/resource/Craugastor_noblei","http://www.w3.org/2000/01/rdf-schema#comment","Craugastor noblei est une espèce d'amphibiens de la famille des Craugastoridae."
"http://fr.dbpedia.org/resource/Craugastor_noblei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2430707"
"http://fr.dbpedia.org/resource/Craugastor_noblei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56795/0"
"http://fr.dbpedia.org/resource/Craugastor_noblei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65266"
"http://fr.dbpedia.org/resource/Craugastor_noblei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Craugastor_noblei"
"http://fr.dbpedia.org/resource/Craugastor_noblei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=112125"
"http://fr.dbpedia.org/resource/Craugastor_noblei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=773924"
