"subject","predicate","object"
"http://fr.dbpedia.org/resource/One_Nite_Alone...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/One_Nite_Alone...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/One_Nite_Alone...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/One_Nite_Alone...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/One_Nite_Alone...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/One_Nite_Alone...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/One_Nite_Alone...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/One_Nite_Alone...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/One_Nite_Alone...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/One_Nite_Alone...","http://www.w3.org/2000/01/rdf-schema#label","One Nite Alone … (Album)"
"http://fr.dbpedia.org/resource/One_Nite_Alone...","http://www.w3.org/2000/01/rdf-schema#label","One Nite Alone... (album)"
"http://fr.dbpedia.org/resource/One_Nite_Alone...","http://www.w3.org/2000/01/rdf-schema#label","One Nite Alone..."
"http://fr.dbpedia.org/resource/One_Nite_Alone...","http://www.w3.org/2000/01/rdf-schema#comment","One Nite Alone... est le 25e album studio du musicien Prince paru le 14 mai 2002. La chanson A Case of U est dédiée à son père John L. Nelson, mort en 2001."
"http://fr.dbpedia.org/resource/One_Nite_Alone...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/688263"
"http://fr.dbpedia.org/resource/One_Nite_Alone...","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/One_Nite_Alone..."
"http://fr.dbpedia.org/resource/One_Nite_Alone...","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/One_Nite_Alone..."
"http://fr.dbpedia.org/resource/One_Nite_Alone...","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2231221"
"http://fr.dbpedia.org/resource/One_Nite_Alone...","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/One_Nite_Alone..."
"http://fr.dbpedia.org/resource/One_Nite_Alone...","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/One_Nite_Alone_…_(Album)"
"http://fr.dbpedia.org/resource/One_Nite_Alone...","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_Nite_Alone..."
