"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2000/01/rdf-schema#label","瑞士軍事"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2000/01/rdf-schema#label","スイス軍"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Armee"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas Armadas Suizas"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2000/01/rdf-schema#label","Armée suisse"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2000/01/rdf-schema#label","Вооружённые силы Швейцарии"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2000/01/rdf-schema#label","Exército Suíço"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2000/01/rdf-schema#label","Swiss Armed Forces"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Armee"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2000/01/rdf-schema#comment","L'Armée suisse est une armée de milice appuyée par des militaires professionnels. Elle a pour mission d'assurer la défense du territoire suisse, la sauvegarde des conditions d'existence de la Suisse et de contribuer à la promotion de la paix à l'étranger. Par sa politique de neutralité, la Suisse s'efforce de maintenir une défense aussi autonome que possible, bien que le rapport de politique de sécurité 2000, intitulé Sécurité par la coopération, ait ouvert la voie à une coopération accrue avec l'étranger, notamment en matière de participation à des exercices communs."
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008683.php"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sveits_forsvar"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Military-of-Switzerland"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2299_7081"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_of_Switzerland"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swiss_Armed_Forces"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Oružane_snage_Švicarske"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Švýcarská_armáda"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروهای_مسلح_سوئیس"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צבא_שווייץ"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Svisa_Armeo"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q332844"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwitsers_leger"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ushtria_zvicerane"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İsveçrə_Silahlı_Qüvvələri"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вооружённые_силы_Швейцарии"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerzas_Armadas_Suizas"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esercito_svizzero"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Оружане_снаге_Швајцарске"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्विस_सशस्‍त्र_सेनाएँ"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Въоръжени_сили_на_Швейцария"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İsviçre_Silahlı_Kuvvetleri"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القوات_المسلحة_السويسرية"
"http://fr.dbpedia.org/resource/Armée_suisse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збройні_сили_Швейцарії"
