"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_Dragon_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_Dragon_Ball","http://www.w3.org/2000/01/rdf-schema#label","Lieu de Dragon Ball"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Lugares_de_Dragon_Ball"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Dragoi_Bolako_tokiak"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_Dragon_Ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9213807"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_Dragon_Ball","http://dbpedia.org/ontology/wikiPageID",4478919
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_Dragon_Ball","http://dbpedia.org/ontology/wikiPageRevisionID",158587929
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_Dragon_Ball","http://www.w3.org/2004/02/skos/core#prefLabel","Lieu de Dragon Ball"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_Dragon_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_Dragon_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_Dragon_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_Dragon_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_Dragon_Ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lieu_de_Dragon_Ball?oldid=158587929&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_Dragon_Ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dragon_Ball"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_Dragon_Ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_fiction_par_univers"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_Dragon_Ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_fiction_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_Dragon_Ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lieu_dans_la_science-fiction"
