"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Union_valdôtaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Union_valdôtaine","http://www.w3.org/2000/01/rdf-schema#label","Union valdôtaine"
"http://fr.dbpedia.org/resource/Catégorie:Union_valdôtaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Union_Valdôtaine"
"http://fr.dbpedia.org/resource/Catégorie:Union_valdôtaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27654434"
"http://fr.dbpedia.org/resource/Catégorie:Union_valdôtaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Union_Valdôtaine"
"http://fr.dbpedia.org/resource/Catégorie:Union_valdôtaine","http://dbpedia.org/ontology/wikiPageID",7693249
"http://fr.dbpedia.org/resource/Catégorie:Union_valdôtaine","http://dbpedia.org/ontology/wikiPageRevisionID",189523233
"http://fr.dbpedia.org/resource/Catégorie:Union_valdôtaine","http://www.w3.org/2004/02/skos/core#prefLabel","Union valdôtaine"
"http://fr.dbpedia.org/resource/Catégorie:Union_valdôtaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Union_valdôtaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Union_valdôtaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Union_valdôtaine?oldid=189523233&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Union_valdôtaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_valdôtain"
"http://fr.dbpedia.org/resource/Catégorie:Union_valdôtaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_ethnique"
"http://fr.dbpedia.org/resource/Catégorie:Union_valdôtaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_régionaliste"
"http://fr.dbpedia.org/resource/Catégorie:Union_valdôtaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fédéraliste"
"http://fr.dbpedia.org/resource/Catégorie:Union_valdôtaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_centriste_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Union_valdôtaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_dans_la_Vallée_d'Aoste"
