"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/2000/01/rdf-schema#label","Prologue (Album)"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/2000/01/rdf-schema#label","Prologue (album)"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/2000/01/rdf-schema#label","Prologue (album de Renaissance)"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/2000/01/rdf-schema#comment","Prologue est le troisième album du groupe de rock progressif britannique Renaissance, sorti en 1972, avec une toute nouvelle formation. La chanteuse Annie Haslam fait ici son entrée au chant ainsi que le bassiste Jon camp et le batteur Terence Sullivan. Le guitariste Rob Hendry ne jouera que sur cet album et sera remplacé sur le prochain opus du groupe Ashes Are Burning par Michael Dunford."
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/25026"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prologue_(album)"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prologue_(álbum)"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Prologue_av_Renaissance"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Prologue_(르네상스의_음반)"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795061"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vzbjb"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prologue_(Renaissance)"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/80769ba5-6902-3914-982e-cb86e89929e5"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prologue_(Album)"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prologue_(Renaissance_album)"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageID",5632107
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageRevisionID",190092302
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Renaissance"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Haslam"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_(groupe)"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_McCarty_(batteur)"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Copeland_III"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Capitol_Records"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvest_Records"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tout"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1972"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Sullivan"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illusion_(album_de_Renaissance)"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Harvest_Records"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMS_VCS3"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Monkman"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_musique"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Hendry"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Camp"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashes_Are_Burning"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Dunford"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://dbpedia.org/ontology/wikiPageLength",2492
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1972"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Harvest_Records"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Capitol_Records"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Renaissance"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://xmlns.com/foaf/0.1/name","Prologue"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Prologue_(album_de_Renaissance)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
