"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2000/01/rdf-schema#label","Todidae"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Todidae"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Todifélék"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Todidae"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Todidae"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Todies"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تودیان"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Todidae"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Todidae"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Todiovití"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8854574"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Todidae"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Todidae"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Tòdids"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Todidae"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Todifamilien"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Todidae"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Płaskodziobki"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Todidae"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Todit"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:短尾鴗科"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Todidae"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Todidae"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тодиевые"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тодієві"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://dbpedia.org/ontology/wikiPageID",921224
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://dbpedia.org/ontology/wikiPageRevisionID",119896757
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2004/02/skos/core#prefLabel","Todidae"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ornithologie"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Todidae?oldid=119896757&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Todidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coraciiformes"
