"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aliénations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aliénations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Aliénations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Aliénations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aliénations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aliénations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Aliénations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aliénations","http://www.w3.org/2000/01/rdf-schema#label","Aliénations"
"http://fr.dbpedia.org/resource/Aliénations","http://www.w3.org/2000/01/rdf-schema#comment","Aliénations est un film documentaire français réalisé en 2003 par Malek Bensmaïl et sorti en 2004. Le sujet du film est l'hôpital psychiatrique de Constantine en Algérie."
"http://fr.dbpedia.org/resource/Aliénations","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0416467"
"http://fr.dbpedia.org/resource/Aliénations","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/25527"
"http://fr.dbpedia.org/resource/Aliénations","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/12469"
"http://fr.dbpedia.org/resource/Aliénations","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/111705"
"http://fr.dbpedia.org/resource/Aliénations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16010661"
