"subject","predicate","object"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","1845 na literatura"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","Literaturjahr 1845"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","1845 en littérature"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","1845 у літературі"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://www.w3.org/2000/01/rdf-schema#comment","
* Cercle du socialiste Petrachevski, disciple de Charles Fourier, à Saint-Pétersbourg. Les écrivains Saltykov-Chtchedrine et Dostoïevski le fréquentent. 
* Baudelaire est placé sous tutelle judiciaire par son beau-père le général Aupick. Il se lance dans la critique d’art (Salon de 1845, Salon de 1846, Salon de 1859) et traduit les œuvres d’Edgar Allan Poe : Histoires extraordinaires (1856), Nouvelles Histoires extraordinaires (1857), les Aventures d’Arthur Gordon Pym (1858)."
"http://fr.dbpedia.org/resource/1845_en_littérature","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1845_books"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1427199"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Književnost_u_1845."
"http://fr.dbpedia.org/resource/1845_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1845_год_в_литературе"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1845_in_literature"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1845_w_literaturze"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1845_az_irodalomban"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirjallisuusvuosi_1845"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1845_у_літературі"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1845_na_literatura"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1845_në_literaturë"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1845_în_literatură"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Literaturjahr_1845"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1845_во_книжевноста"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kulturåret_1845"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageID",819875
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageRevisionID",181327473
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_de_Tocqueville"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mars"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_janvier"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_littérature"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Meunier_d'Angibault"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_(nouvelle)"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fourier"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_février"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Comte_de_Monte-Cristo"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juillet"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Fuller"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Idéologie_allemande"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Siècle_(journal)"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires_d'outre-tombe"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juin"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Toussenel"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reine_Margot"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonie_d'Aunet"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Petrachevski"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewelina_Hańska"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_avril"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_de_Chateaubriand"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marc_Girardin"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_février"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rhin"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juillet"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Dutacq"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Misérables"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouy-en-Josas"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_août"
"http://fr.dbpedia.org/resource/1845_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nègre_littéraire"
