"subject","predicate","object"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2000/01/rdf-schema#label","West"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2000/01/rdf-schema#label","West"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2000/01/rdf-schema#label","West (Begriffsklärung)"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2000/01/rdf-schema#label","Вест"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2000/01/rdf-schema#label","West"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/West_(disambiguation)"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вест"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/West"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/West"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/West"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вест"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/West"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/West"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウエスト"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/West"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/West_(doorverwijspagina)"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/West"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וסט"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غرب_(توضيح)"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225822"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/غرب_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویسٹ_(ضد_ابہام)"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/West"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вест_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/West","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨스트"
