"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2000/01/rdf-schema#label","Baptisia"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2000/01/rdf-schema#label","Baptisia"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2000/01/rdf-schema#label","Färgväpplingssläktet"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2000/01/rdf-schema#label","Баптизия"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2000/01/rdf-schema#label","Baptisia"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2000/01/rdf-schema#comment","Baptisia est un genre de plantes d'Amérique du Nord de la famille des Fabacées"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=BAPTI"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/28126"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/886"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/61ecd6ad-190b-445b-849b-cbb4f72a6991"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=26466"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1BAPG"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000456402"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baptisia"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2976053"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40024652"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/51723"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d7y4f"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baptisia"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:30006139-2"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Etelänherneet"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baptisia"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Baptisie"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Baptisia"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/49796"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Färgväpplingssläktet"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Baptisia"
"http://fr.dbpedia.org/resource/Baptisia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2698539"
