"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fos-sur-Mer__mars_1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Fos-sur-Mer__mars_1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fos-sur-Mer__mars_1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Fos-sur-Mer__mars_1983__1","http://dbpedia.org/ontology/functionEndYear","1991"
"http://fr.dbpedia.org/resource/Fos-sur-Mer__mars_1983__1","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Fos-sur-Mer__mars_1983__1","http://dbpedia.org/ontology/personName","Claude Rossi"
"http://fr.dbpedia.org/resource/Fos-sur-Mer__mars_1983__1","http://dbpedia.org/ontology/startOccupation","Conseiller général ducanton d'Istres(1976-1982)"
"http://fr.dbpedia.org/resource/Fos-sur-Mer__mars_1983__1","http://dbpedia.org/ontology/startOccupation","Professeur de sciences naturelles"
"http://fr.dbpedia.org/resource/Fos-sur-Mer__mars_1983__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Fos-sur-Mer__mars_1983__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Fos-sur-Mer__mars_1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_d'Istres"
