"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guenrikh_Liouchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guenrikh_Liouchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guenrikh_Liouchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guenrikh_Liouchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guenrikh_Liouchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guenrikh_Liouchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guenrikh_Liouchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guenrikh_Liouchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guenrikh_Liouchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guenrikh_Liouchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guenrikh_Liouchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guenrikh_Liouchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guenrikh_Liouchkov","http://www.w3.org/2000/01/rdf-schema#label","Genrikh Lyushkov"
"http://fr.dbpedia.org/resource/Guenrikh_Liouchkov","http://www.w3.org/2000/01/rdf-schema#label","Guenrikh Liouchkov"
"http://fr.dbpedia.org/resource/Guenrikh_Liouchkov","http://www.w3.org/2000/01/rdf-schema#label","Люшков Генріх Самойлович"
"http://fr.dbpedia.org/resource/Guenrikh_Liouchkov","http://www.w3.org/2000/01/rdf-schema#label","亨里希·萨莫伊洛维奇·柳什科夫"
"http://fr.dbpedia.org/resource/Guenrikh_Liouchkov","http://www.w3.org/2000/01/rdf-schema#comment","Guenrikh Samoïlovitch Liouchkov (en russe : Люшков, Генрих Самойлович ; en ukrainien : Генріх Самойлович Люшков, Henrikh Samoïlovytch Liouchkov), né en 1900 à Odessa, en Ukraine, et disparu le 7 août 1945, est un homme politique et un militaire soviétique. Il fut commandant de la police politique NKVD de la région Est du 31 juillet 1937 au 13 juin 1938."
"http://fr.dbpedia.org/resource/Guenrikh_Liouchkov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:726925"
"http://fr.dbpedia.org/resource/Guenrikh_Liouchkov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/011562"
"http://fr.dbpedia.org/resource/Guenrikh_Liouchkov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1033723"
"http://fr.dbpedia.org/resource/Guenrikh_Liouchkov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲンリフ・リュシコフ"
