"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2000/01/rdf-schema#label","Pozo Almonte"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2000/01/rdf-schema#label","Pozo Almonte"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2000/01/rdf-schema#label","Pozo Almonte"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2000/01/rdf-schema#label","بوزو ألمونتي"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2000/01/rdf-schema#label","Pozo Almonte"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2000/01/rdf-schema#label","Посо-Альмонте"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2000/01/rdf-schema#comment","Pozo Almonte est une ville et une commune du Chili située dans la province du Tamarugal qui fait partie de la région de Tarapacá."
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pozo_Almonte"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوزو_المونته"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Посо-Альмонте"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pozo_Almonte"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pozo_Almonte"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوزو_ألمونتي"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3875235/"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxr3t"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pozo_Almonte"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pozo_Almonte"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pozo_Almonte"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوزو_المونتى"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Pozo_Almonte"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pozo_Almonte"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1023581"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포소알몬테"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波索阿爾蒙特"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51585"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pozo_Almonte"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pozo_Almonte"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Poso_Almontė"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pozo_Almonte"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pozo_Almonte"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pozo_Almonte"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pozo_Almonte"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pozo_Almonte"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pozo_Almonte"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոզո_Ալմոնտե"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pozo_Almonte"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://dbpedia.org/ontology/wikiPageID",1293708
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://dbpedia.org/ontology/wikiPageRevisionID",190514465
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Chili"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Tamarugal"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Elena"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_du_Chili"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tocopilla"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Chili"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Chili"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pica_(Chili)"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Tarapacá"
"http://fr.dbpedia.org/resource/Pozo_Almonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_du_Tamarugal"
