"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2000/01/rdf-schema#label","Бычий глаз (окно)"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2000/01/rdf-schema#label","Oeil-de-boeuf"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2000/01/rdf-schema#label","牛眼窗"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2000/01/rdf-schema#label","Ochsenauge (Architektur)"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2000/01/rdf-schema#label","Ull de bou"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2000/01/rdf-schema#label","Бичаче око (вікно)"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2000/01/rdf-schema#label","Œil-de-bœuf"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2000/01/rdf-schema#label","Ojo de buey (arquitectura)"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2000/01/rdf-schema#label","Oeil de boeuf"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2000/01/rdf-schema#label","Oeil-de-boeuf"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2000/01/rdf-schema#comment","Un œil en architecture désigne toute ouverture de peu d'étendue. Un œil-de-bœuf est une baie verticale (lucarne) de forme ovale ou circulaire, une des sortes d’« œil ». Cette ouverture peut être pratiquée sur une façade, une porte, un mur, une cloison, etc. Elle est généralement placée dans la partie supérieure de son support, le plus souvent dans les combles des bâtiments anciens. Lorsque l'œil-de-bœuf est établi au-dessus d'autres baies, il est parfois appelé oculus, le terme d'œil-de-bœuf étant surtout réservé aux jours pris à la partie supérieure d'un support vertical."
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oculi"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0154382.xml"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/oeil-de-boeuf-window"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oeil_de_boeuf"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13713"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oeil-de-boeuf"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ochsenauge_(Architektur)"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wole_oko"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bovokulo"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бичаче_око_(вікно)"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07bx_7"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ojo_de_buey_(arquitectura)"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oeil-de-boeuf"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Volské_oko_(architektura)"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oeil-de-Boeuf_windows"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ull_de_bou"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Härjasilmaken"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/牛眼窗"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бычий_глаз_(окно)"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Волско_око_(архитектура)"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageID",344405
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageRevisionID",180805467
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucarne"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosace_(architecture)"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexagone"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sainte-Croix-de-Jérusalem"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_(architecture)"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'Œil-de-bœuf"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fenêtre"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Façade"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitre"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kairouan_Mosque_Cupola.jpg"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'architecture"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(architecture)"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloison"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comble_(architecture)"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oculus_(architecture)"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'ouverture"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_forgé"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/wikiPageLength",4481
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fenêtre"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_d'ouverture"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Œil-de-bœuf?oldid=180805467&ns=0"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savigné_86_Entrée_&_œils_de_bœuf_2013.jpg"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_2970-Stiepeler-Dorfkirche-06_Kopie.jpg"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_ste_madeleine_chvalstdonat0.jpg"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Un_œil_de_bœuf_à_Lyon_(France).jpg"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_croce_in_gerusalemme.jpg"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kairouan_Mosque_Cupola.jpg"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palai_Zaouche,_Oeil_de_boeuf.jpg"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kairouan_Mosque_Cupola.jpg?width=300"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Œil-de-bœuf"
"http://fr.dbpedia.org/resource/Œil-de-bœuf","http://dbpedia.org/ontology/abstract","Un œil en architecture désigne toute ouverture de peu d'étendue. Un œil-de-bœuf est une baie verticale (lucarne) de forme ovale ou circulaire, une des sortes d’« œil ». Cette ouverture peut être pratiquée sur une façade, une porte, un mur, une cloison, etc. Elle est généralement placée dans la partie supérieure de son support, le plus souvent dans les combles des bâtiments anciens. Lorsque l'œil-de-bœuf est établi au-dessus d'autres baies, il est parfois appelé oculus, le terme d'œil-de-bœuf étant surtout réservé aux jours pris à la partie supérieure d'un support vertical. Elle peut être munie d’une vitre ou d’une grille. Le but est de laisser entrer la lumière du jour, notamment dans les pièces sans fenêtre et, si elle n'est pas vitrée, de l’air."
