"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://www.w3.org/2000/01/rdf-schema#label","Le Diable est dans les détails"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://www.w3.org/2000/01/rdf-schema#comment","Le Diable est dans les détails est un roman français de Marc Durin-Valois paru en 2003 aux Éditions Jean-Claude Lattès. Le Diable est dans les détails évoque la rencontre poignante entre un accompagnateur et une jeune malade en soins palliatifs. 
* Portail de la littérature française 
* Portail des années 2000"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-7096-2286-8"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-7096-2286-6"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/319871047"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2x9m"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222286"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://dbpedia.org/ontology/wikiPageID",5277163
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://dbpedia.org/ontology/wikiPageRevisionID",152128665
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_palliatifs"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Durin-Valois"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jean-Claude_Lattès"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'aventures_français"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2003"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://dbpedia.org/ontology/wikiPageLength",911
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2003"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_d'aventures_français"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://xmlns.com/foaf/0.1/name","Le Diable est dans les détails"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Diable_est_dans_les_détails?oldid=152128665&ns=0"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://purl.org/dc/elements/1.1/publisher","JC Lattès2003"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://purl.org/dc/elements/1.1/publisher","Livre de poche2005"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Marc_Durin-Valois"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Le_Diable_est_dans_les_détails","http://fr.dbpedia.org/property/pages",240
