"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meiser","http://www.w3.org/2000/01/rdf-schema#label","Meiser"
"http://fr.dbpedia.org/resource/Meiser","http://www.w3.org/2000/01/rdf-schema#label","Meiser"
"http://fr.dbpedia.org/resource/Meiser","http://www.w3.org/2000/01/rdf-schema#label","Meiser"
"http://fr.dbpedia.org/resource/Meiser","http://www.w3.org/2000/01/rdf-schema#label","Meiser"
"http://fr.dbpedia.org/resource/Meiser","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meiser"
"http://fr.dbpedia.org/resource/Meiser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meiser"
"http://fr.dbpedia.org/resource/Meiser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meiser"
"http://fr.dbpedia.org/resource/Meiser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1918246"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageID",2825163
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageRevisionID",90397938
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Général_Meiser"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Meiser"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meiser_(Israël)"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_de_Bruxelles_Nord-Est"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_pastorale_Meiser"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes_israéliens"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Meiser"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Meiser_(Israël)"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Baptiste_Meiser"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gare_de_Meiser"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Unité_pastorale_Meiser"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Place_Général_Meiser"
"http://fr.dbpedia.org/resource/Meiser","http://dbpedia.org/ontology/wikiPageLength",482
"http://fr.dbpedia.org/resource/Meiser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Meiser","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meiser?oldid=90397938&ns=0"
"http://fr.dbpedia.org/resource/Meiser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Meiser"
